,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,
Principali cittadinanze della popolazione residente straniera al 31/12/2021   nel comune di Trieste   ,,,
POPOLAZIONE STRANIERA,MASCHI,FEMMINE,TOTALE
TOTALE,12.169,11.270,23.439
di cui:,,,
SERBIA (*),1.979,2.069,4.048
ROMANIA,1.402,1.871,3.273
KOSOVO,933,642,1.575
CROAZIA,534,631,1.165
PAKISTAN,982,84,1.066
REPUBBLICA POPOLARE CINESE,517,538,1.055
UCRAINA,170,586,756
AFGHANISTAN,701,38,739
ALBANIA,302,321,623
SENEGAL,403,83,486
BOSNIA ED ERZEGOVINA,247,222,469
IRAQ,367,75,442
TURCHIA,229,157,386
MACEDONIA,194,181,375
BULGARIA,73,273,346
BANGLADESH,236,104,340
SLOVENIA,129,197,326
MOLDAVIA,95,225,320
COLOMBIA,116,154,270
MAROCCO,122,126,248
CAMERUN,104,117,221
LIBANO,180,40,220
POLONIA,65,149,214
,,,
"(*) La Repubblica di Serbia-Montenegro si � di recente ulteriormente suddivisa in Serbia, Montenegro e Kosovo; nella voce SERBIA possono pertanto essere ancora presenti alcuni residenti di cittadinanza del KOSOVO oppure del MONTENEGRO.",,,
