,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,,,
Popolazione residente nel Comune di Trieste al 31/12/2021,,,,,,
CLASSE D'ETA',MASCHI,,FEMMINE,,TOTALE,
,Totale,di cui stran.,Totale,di cui stran.,Totale,di cui stran.
0-4,3.151,538,3.076,476,6.227,1.014
5-9,3.697,579,3.446,582,7.143,1.161
10-14,4.196,508,3.844,525,8.040,1.033
15-19,4.270,561,3.904,415,8.174,976
20-24,4.768,946,4.046,440,8.814,1.386
25-29,5.296,1.410,4.485,783,9.781,2.193
30-34,5.843,1.619,5.140,1.101,10.983,2.720
35-39,5.553,1.393,5.150,1.175,10.703,2.568
40-44,5.696,1.109,5.621,1.077,11.317,2.186
45-49,7.436,943,7.710,1.054,15.146,1.997
50-54,7.829,737,8.276,928,16.105,1.665
55-59,8.096,602,8.531,805,16.627,1.407
60-64,6.737,476,7.321,725,14.058,1.201
65-69,5.766,371,6.562,571,12.328,942
70-74,5.642,207,7.106,338,12.748,545
75-79,4.791,98,6.360,128,11.151,226
80-84,4.218,45,6.256,91,10.474,136
85-89,2.175,19,4.012,36,6.187,55
90-94,827,5,2.091,14,2.918,19
95-99,188,3,730,4,918,7
100-104,14,0,130,1,144,1
105-109,1,0,3,1,4,1
110-119,0,0,1,0,1,0
TOTALE,96.190,12.169,103.801,11.270,199.991,23.439
