,,,,,,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,,
,,,,,,,,,,,,
Famiglie residenti nel comune di Trieste al 30/06/2016 per numero di componenti e per circoscrizione amministrativa,,,,,,,,,,,,
,Numero Componenti ,,,,,,,,,,(2),(1)
CIRCOSCRIZIONE ,1,2,3,4,5,6,7,8,9+,TOTALE ,CONV. ,MEDIA 
Circ. 1 ,697,481,284,193,52,13,2,1,0,1.723,3,"2,11"
Circ. 2 ,1.664,1.353,827,607,149,35,9,6,0,4.650,9,"2,22"
Circ. 3 ,8.880,5.126,2.517,1.638,317,80,24,4,7,18.593,11,"1,91"
Circ. 4 ,10.121,4.351,2.178,1.387,305,86,24,5,13,18.470,73,"1,8"
Circ. 5 ,13.867,6.848,3.268,1.946,452,121,30,9,7,26.548,25,"1,83"
Circ. 6 ,6.452,4.506,2.235,1.372,248,44,15,7,3,14.882,20,"1,97"
Circ. 7 ,8.925,6.781,3.033,1.631,358,81,21,5,5,20.840,7,"1,95"
TOTALE,50.606,29.446,14.342,8.774,1.881,460,125,37,35,105.706,148,"1,9"
,,,,,,,,,,,,
(1) Pi� precisamente: Dimensione media famiglia    ,,,,,,,,,,,,
"(2) Convivenze: case di riposo, caserme, conventi, ...",,,,,,,,,,,,
