Trieste � Variazioni congiunturali mensili del NIC per divisione di spesa 2012,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,2012,,,,,,,,,,,
Dettaglio di aggregazione,Descrizione,gennaio,febbraio,marzo,aprile,maggio,giugno,luglio,agosto,settembre,ottobre,novembre,dicembre
Generale,Complessivo,"0,6","0,3","0,4","0,7","-0,1","0,3","0,2","0,7","-0,5","-0,4","-0,1","0,5"
Generale senza tabacchi,Complessivo senza tabacchi,"0,6","0,3","0,4","0,7","-0,1","0,4","0,1","0,7","-0,5","-0,4","-0,1","0,5"
Divisione di spesa,Prodotti alimentari e bevande analcoliche,"0,1",1,"-0,8","-0,1","0,9","0,6","-0,9","0,6","0,5","0,2","0,7","0,8"
Divisione di spesa,Bevande alcoliche e tabacchi,"0,2","0,1","1,1","0,4","0,2","0,3","0,4","0,2",0,"0,2","0,1","0,2"
Divisione di spesa,Abbigliamento e calzature,0,0,1,1,"0,2","-0,1",0,"-0,1","0,6","-0,2","0,5","0,2"
Divisione di spesa,"Abitazione, acqua, elettricit� e combustibili","3,6","0,2","0,8","0,4","0,6","-0,2","0,7",0,"0,1","0,3","0,2","0,1"
Divisione di spesa,"Mobili, articoli e servizi per la casa","0,5","0,3","0,5",0,0,"0,2","-0,2","0,3",0,"-1,1","0,2","-0,1"
Divisione di spesa,Servizi sanitari e spese per la salute,"0,1","-0,2",0,"0,1",0,"-0,4","-0,2","-0,2","-0,1","-0,3",0,"-0,1"
Divisione di spesa,Trasporti,1,"0,5","1,6","1,5","-1,4","0,4","0,6","2,7","-1,7","-0,5","-1,7",1
Divisione di spesa,Comunicazioni,"0,2","-0,8","0,7","-1,4","-0,4","0,9","-0,6","0,4","0,4","-2,2","1,3","0,3"
Divisione di spesa,"Ricreazione, spettacoli e cultura","0,2","0,4","-0,8","0,3","-0,4","0,6","0,4","0,3","-0,7","-0,1","-0,5","0,1"
Divisione di spesa,Istruzione,0,0,0,0,0,"0,2",0,0,"0,5","1,8",0,0
Divisione di spesa,Servizi ricettivi e di ristorazione,"0,3","-0,3","1,1","2,6","-0,3","0,9","1,2","1,1","-2,1","-2,3","0,2",2
Divisione di spesa,Altri beni e servizi,"-0,7","0,7","-0,3","0,3",0,"0,4","0,1","-0,1","-0,4","0,2","0,2","-0,3"
