Trieste � Variazioni tendenziali mensili del NIC per divisione di spesa 2011,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,2011,,,,,,,,,,,
Dettaglio di aggregazione,Descrizione,gennaio,febbraio,marzo,aprile,maggio,giugno,luglio,agosto,settembre,ottobre,novembre,dicembre
Generale,Complessivo,"2,3","2,5","2,6",3,"2,8",3,"2,9","2,9","3,2","3,6","3,7","3,6"
Generale senza tabacchi,Complessivo senza tabacchi,"2,2","2,5","2,5",3,"2,8","2,9","2,9","2,9","3,2","3,5","3,5","3,4"
Divisione per spesa,Prodotti alimentari e bevande analcoliche,"2,4","2,8",3,3,"3,2","3,3","2,8","2,9","3,5","3,7","4,6","4,2"
Divisione per spesa,Bevande alcoliche e tabacchi,"1,9","1,8","1,7","1,7","1,7","1,8","2,8","3,3","3,4","5,2","5,2","5,2"
Divisione per spesa,Abbigliamento e calzature,"1,7","1,3","1,6","2,2","2,3","2,3","2,2","2,6","2,6",3,"3,1","3,3"
Divisione per spesa,"Abitazione, acqua, elettricita e combustibili","6,5","7,5","8,2","8,3","7,3","7,4","5,5","5,6","5,8","6,8",7,"6,8"
Divisione per spesa,"Mobili, articoli e servizi per la casa","1,8","1,7","1,6","1,7","2,2","2,7","2,7","2,7","2,4","2,7","2,9",3
Divisione per spesa,Servizi sanitari e spese per la salute,"0,8",1,"0,9","0,6","0,4","0,6","0,3","0,3","0,4","0,6","0,6","0,5"
Divisione per spesa,Trasporti,"4,9","5,7","5,6","5,8","5,2","5,6","5,8","5,8","6,5","6,9","6,6","6,9"
Divisione per spesa,Comunicazioni,"0,3","-0,8","-0,7","-1,8","-1,5","-2,3","-2,8","-3,6","-2,6","-1,2","-2,3","-3,3"
Divisione per spesa,"Ricreazione, spettacoli e cultura","0,1","-0,1","-0,8","-0,4","-0,3","-0,3","-0,1",0,"0,6","0,2","-0,3","-0,3"
Divisione per spesa,Istruzione,"2,1","2,1","2,2","2,2","2,2","2,2","2,2",2,"1,7","1,4","1,4","1,4"
Divisione per spesa,Servizi ricettivi e di ristorazione,"-1,5","-0,8","-0,4","2,5","2,7","2,5","4,1","3,5","3,9","4,1","4,1","3,4"
Divisione per spesa,Altri beni e servizi,"2,2","2,1",2,"2,1","1,8","1,7","2,3",2,"2,7","2,7","2,6","2,6"
