,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,
Comune di Trieste,,,,
CLASSE D�ETA�,popolazione residente al 31/12/2013*,popolazione residente al 31/12/2014**,"percentuale di variazione
2013-2014","percentuale di concentrazione
al 31/12/2014"
0-4,7.585,7.414,"-2,25%","3,62%"
5-9,7.917,7.857,"-0,76%","3,83%"
10-14,7.799,7.864,"0,83%","3,84%"
15-19,7.730,7.708,"-0,28%","3,76%"
20-24,8.709,8.631,"-0,90%","4,21%"
25-29,9.445,9.446,"0,01%","4,61%"
30-34,10.335,10.162,"-1,67%","4,96%"
35-39,13.613,12.491,"-8,24%","6,09%"
40-44,16.372,16.054,"-1,94%","7,83%"
45-49,16.945,16.505,"-2,60%","8,05%"
50-54,15.490,16.007,"3,34%","7,81%"
55-59,13.728,13.973,"1,78%","6,82%"
60-64,13.131,12.903,"-1,74%","6,30%"
65-69,13.974,13.833,"-1,01%","6,75%"
70-74,13.836,13.392,"-3,21%","6,53%"
75-79,11.716,12.085,"3,15%","5,90%"
80-84,8.857,8.898,"0,46%","4,34%"
85-89,5.810,5.851,"0,71%","2,85%"
90-94,3.192,3.225,"1,03%","1,57%"
95-99,439,495,"12,76%","0,24%"
100-104,141,136,"-3,55%","0,07%"
105-109,7,16,"100,00%","0,01%"
TOTALE ,206.772,204.946,"-0,88%","100,00%"
,,,,
*   Dati anagrafici non allineati con il censimento 2011 (revisione anagrafe  post-censuaria in corso),,,,
** Chiusura al 30.06.2014 della revisione post-censuaria,,,,
