,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,
Popolazione residente nel Comune di Trieste al 31/12/2008,,,,
�,MASCHI,FEMMINE,TOTALE,Rapporto di mascolinit�
0-4,4.050,3.657,7.707,"110,75%"
5-9,3.844,3.692,7.536,"104,12%"
10-14,3.755,3.631,7.386,"103,42%"
15-19,4.053,3.750,7.803,"108,08%"
20-24,4.130,3.816,7.946,"108,23%"
25-29,4.624,4.474,9.098,"103,35%"
30-34,6.635,6.499,13.134,"102,09%"
35-39,8.185,8.007,16.192,"102,22%"
40-44,8.501,8.414,16.915,"101,03%"
45-49,7.888,7.570,15.458,"104,20%"
50-54,6.898,6.982,13.880,"98,80%"
55-59,6.404,7.099,13.503,"90,21%"
60-64,6.876,7.771,14.647,"88,48%"
65-69,6.885,8.112,14.997,"84,87%"
70-74,5.798,7.449,13.247,"77,84%"
75-79,4.384,6.716,11.100,"65,28%"
80-84,3.031,5.788,8.819,"52,37%"
85-89,1.932,4.790,6.722,"40,33%"
90-94,365,1.222,1.587,"29,87%"
95-99,135,682,817,"19,79%"
100-104,9,88,97,"10,23%"
105-109,1,7,8,"14,29%"
TOTALE ,98.383,110.216,208.599,"89,26%"
,,,,
Rapporto di mascolinit� = [(M/F) * 100],,,,
Indica quanti maschi sono presenti sul territorio rispetto alla popolazione femminile ogni 100 abitanti.,,,,
