,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,
Popolazione residente nel comune di Trieste al 31/12/2009 per singola circoscrizione amministrativa,,,
CIRCOSCRIZIONE ,MASCHI,FEMMINE,TOTALE
Circ. 1 ,1.763,1.882,3.645
Circ. 2 ,5.008,5.316,10.324
Circ. 3 ,17.638,19.503,37.141
Circ. 4 ,16.118,18.673,34.791
Circ. 5 ,24.213,26.736,50.949
Circ. 6 ,13.908,15.935,29.843
Circ. 7 ,19.815,22.103,41.918
Circ. Non definita,101,69,170
TOTALE,98.564,110.217,208.781
