,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,
Popolazione residente nel comune di Trieste al 31/12/2008 per singola circoscrizione amministrativa,,,
CIRCOSCRIZIONE ,MASCHI,FEMMINE,TOTALE
Circ. 1 ,1.781,1.892,3.673
Circ. 2 ,4.959,5.307,10.266
Circ. 3 ,17.532,19.503,37.035
Circ. 4 ,16.096,18.573,34.669
Circ. 5 ,23.976,26.669,50.645
Circ. 6 ,13.992,15.971,29.963
Circ. 7 ,19.926,22.218,42.144
Circ. Non definita,121,83,204
TOTALE,98.383,110.216,208.599
