Trieste � Variazioni congiunturali del NIC per divisione di spesa 2013,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,2013,,,,,,,,,,,
Dettaglio di aggregazione,Descrizione,gennaio,febbraio,marzo,aprile,maggio,giugno,luglio,agosto,settembre,ottobre,novembre,dicembre
Generale,Complessivo,"0,2","-0,2","0,2","-0,1","0,1","0,2","0,1","0,5","-0,5","-0,2","-0,2","0,3"
Generale senza tabacchi,Complessivo senza tabacchi,"0,2","-0,1","0,2","-0,2","0,1","0,3","0,1","0,4","-0,5","-0,2","-0,1","0,2"
Divisione di spesa,Prodotti alimentari e bevande analcoliche,"1,4","-0,4","-0,5","0,2","0,4","0,6",-1,0,"-0,3","-0,3","0,6",1
Divisione di spesa,Bevande alcoliche e tabacchi,"0,1","0,1",0,"0,1","0,1",0,"0,2","0,1","-0,4","0,3","0,4","0,1"
Divisione di spesa,Abbigliamento e calzature,"-0,3",0,"0,6","0,2","0,2","0,1","-0,3","-0,1","-1,1","0,3","0,1","0,5"
Divisione di spesa,"Abitazione, acqua, elettricit� e combustibili",0,"0,1",0,"-1,3","0,3","0,1","0,1",0,0,"0,1","-0,9","0,1"
Divisione di spesa,"Mobili, articoli e servizi per la casa","0,2",0,"0,1",0,"0,1","-0,1","-0,1","-0,1","0,4","0,1",0,"0,2"
Divisione di spesa,Servizi sanitari e spese per la salute,"0,1","0,1","0,2","-0,1",0,0,0,0,"0,6","0,5","-0,1","-0,3"
Divisione di spesa,Trasporti,"-0,4","0,5","0,9","-0,5","-0,3","0,9","0,9","2,7","-2,4","-1,3","-0,9","0,9"
Divisione di spesa,Comunicazioni,"0,2","-3,8","-1,1","2,2","-0,3","-1,2","0,4","-0,7","-1,5","-4,4","0,1","-0,1"
Divisione di spesa,"Ricreazione, spettacoli e cultura","-0,1","0,5","0,2","-0,2","-0,8","0,5","0,3","0,8","-0,5","0,2","-0,2","0,4"
Divisione di spesa,Istruzione,0,0,0,0,0,0,0,0,-1,"0,3",0,0
Divisione di spesa,Servizi ricettivi e di ristorazione,"-0,5","-1,2","0,4","0,6","0,5","0,2","0,7","0,2","0,5","-0,2","0,1","-1,1"
Divisione di spesa,Altri beni e servizi,"0,7","0,1","0,1","-0,3","-0,1","-0,4","0,2","0,1","-0,1",0,"-0,1",0
