Trieste � Variazioni tendenziali mensili del NIC per divisione di spesa 2010,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,2010,,,,,,,,,,,
Dettaglio di aggregazione,Descrizione,gennaio,febbraio,marzo,aprile,maggio,giugno,luglio,agosto,settembre,ottobre,novembre,dicembre
Generale,Complessivo,"2,8","2,4","2,5","2,3","2,3","2,2","2,4",2,"1,9","2,2","1,9","1,9"
Generale senza tabacchi,Complessivo senza tabacchi,"2,8","2,4","2,5","2,3","2,3","2,2","2,3",2,"1,9","2,1","1,9","1,9"
Divisione per spesa,Prodotti alimentari e bevande analcoliche,"1,4","1,1","0,9","0,6","0,9","0,8","0,7","0,8","0,8",1,1,"1,3"
Divisione per spesa,Bevande alcoliche e tabacchi,"4,2","3,2","2,3","2,1","2,1",2,"1,9",2,"1,9","3,4","3,4","1,9"
Divisione per spesa,Abbigliamento e calzature,"3,1","3,1","2,8","2,8","2,8","2,8","2,9","2,4","2,7","1,7","1,6","1,4"
Divisione per spesa,"Abitazione, acqua, energia elettrica e combustibili","1,2","1,1","1,5","2,4","2,9","2,7","5,2","3,7","3,2","7,7","7,2","7,5"
Divisione per spesa,"Mobili, articoli e servizi per la casa","2,1","2,2",2,"1,8","1,3","1,1","0,9","0,9","1,1","1,4","1,4","1,5"
Divisione per spesa,Servizi sanitari e spese per la salute,"2,7","1,4",1,"0,7","0,5","0,7","0,8","0,8","0,7","0,7","0,7","0,5"
Divisione per spesa,Trasporti,"5,6","4,6","6,2","6,7","6,4","5,6","6,1",5,"4,8","4,6","3,8","4,2"
Divisione per spesa,Comunicazioni,0,0,"-0,5",-1,"-2,7","-1,4","-1,4","0,3","-2,4","-3,1","-1,8","-0,6"
Divisione per spesa,"Ricreazione, spettacolo e cultura","2,1","1,6","1,9","2,3","1,6","1,3","0,9","0,5","0,8","0,7","0,6","0,2"
Divisione per spesa,Istruzione,"2,7","2,7","2,7","2,7","2,7","2,7","2,7","2,9","2,8","2,4",2,2
Divisione per spesa,Servizi ricettivi e di ristorazione,"2,6","3,3","2,9","0,4","0,5","0,6","0,3","0,3","0,1","0,1","-0,7","-2,1"
Divisione per spesa,Altri beni e servizi,"4,9","4,5","4,3","4,2","4,3","4,3","4,1","3,4","3,1","2,7","2,4","2,6"
