Trieste - Indici mensili dei prezzi al consumo NIC per divisione di spesa 2012,,,,,,,,,,,,,
 ,,,,,,,,,,,,,
,,2012,,,,,,,,,,,
Dettaglio di aggregazione,Descrizione,gennaio,febbraio,marzo,aprile,maggio,giugno,luglio,agosto,settembre,ottobre,novembre,dicembre
Generale,Complessivo,"105,1","105,4","105,8","106,5","106,4","106,7","106,9","107,6","107,1","106,7","106,6","107,1"
Generale senza tabacchi,Complessivo senza tabacchi,"104,9","105,2","105,6","106,3","106,2","106,6","106,7","107,4","106,9","106,5","106,4","106,9"
Divisione di spesa,Prodotti alimentari e bevande analcoliche,"105,2","106,2","105,4","105,3","106,2","106,8","105,8","106,4","106,9","107,1","107,9","108,8"
Divisione di spesa,Bevande alcoliche e tabacchi,"106,8","106,9","108,1","108,5","108,7",109,"109,4","109,6","109,6","109,8","109,9","110,1"
Divisione di spesa,Abbigliamento e calzature,"104,2","104,2","105,2","106,3","106,5","106,4","106,4","106,3","106,9","106,7","107,2","107,4"
Divisione di spesa,"Abitazione, acqua, elettricita e combustibili","113,9","114,1",115,"115,5","116,2",116,"116,8","116,8","116,9","117,3","117,5","117,6"
Divisione di spesa,"Mobili, articoli e servizi per la casa","104,3","104,6","105,1","105,1","105,1","105,3","105,1","105,4","105,4","104,2","104,4","104,3"
Divisione di spesa,Servizi sanitari e spese per la salute,"100,6","100,4","100,4","100,5","100,5","100,1","99,9","99,7","99,6","99,3","99,3","99,2"
Divisione di spesa,Trasporti,"109,8","110,3","112,1","113,8","112,2","112,7","113,4","116,5","114,5","113,9",112,"113,1"
Divisione di spesa,Comunicazioni,97,"96,2","96,9","95,5","95,1",96,"95,4","95,8","96,2","94,1","95,3","95,6"
Divisione di spesa,"Ricreazione, spettacoli e cultura","100,3","100,7","99,9","100,2","99,8","100,4","100,8","101,1","100,4","100,3","99,8","99,9"
Divisione di spesa,Istruzione,"102,8","102,8","102,8","102,8","102,8",103,103,103,"103,5","105,4","105,4","105,4"
Divisione di spesa,Servizi ricettivi e di ristorazione,"102,8","102,5","103,6","106,3",106,107,"108,3","109,5","107,2","104,7","104,9",107
Divisione di spesa,Altri beni e servizi,"102,8","103,5","103,2","103,5","103,5","103,9",104,"103,9","103,5","103,7","103,9","103,6"
