,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,
Popolazione residente straniera nel comune di Trieste al 31/12/2012* per singola circoscrizione amministrativa,,,
CIRCOSCRIZIONE ,MASCHI,FEMMINE,TOTALE
Circ. 1 ,36,43,79
Circ. 2 ,141,163,304
Circ. 3 ,1.456,1.509,2.965
Circ. 4 ,1.875,1.875,3.750
Circ. 5 ,4.684,4.458,9.142
Circ. 6 ,652,835,1.487
Circ. 7 ,1.104,1.142,2.246
Circ. Non definita,20,9,29
TOTALE,9.968,10.034,20.002
,,,
*   Dati anagrafici non allineati con il censimento 2011 (revisione anagrafe  post-censuaria in corso),,,
