,,,,,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,,
,,,,,,,,,,,
Famiglie residenti nel comune di Trieste al 31/12/2009 per numero di componenti e per circoscrizione amministrativa,,,,,,,,,,,
,Numero Componenti ,,,,,,,,,,(1)
CIRCOSCRIZIONE ,1,2,3,4,5,6,7,8,9+,TOTALE ,MEDIA 
Circ. 1 ,714,519,261,202,39,13,1,2,0,1.751,"2,08"
Circ. 2 ,1.555,1.269,850,607,150,34,10,2,0,4.477,"2,26"
Circ. 3 ,9.024,5.380,2.728,1.663,333,75,23,9,5,19.240,"1,92"
Circ. 4 ,9.402,4.635,2.305,1.398,340,83,27,7,6,18.203,"1,85"
Circ. 5 ,13.885,7.354,3.568,1.972,432,117,24,5,9,27.366,"1,84"
Circ. 6 ,6.172,4.835,2.280,1.264,225,47,19,7,2,14.851,"1,98"
Circ. 7 ,8.700,7.088,3.376,1.701,293,57,13,3,5,21.236,"1,97"
Circ. Non definita,63,3,3,3,0,3,2,1,3,81,"2,1"
TOTALE,49.515,31.083,15.371,8.810,1.812,429,119,36,30,107.205,"1,92"
,,,,,,,,,,,
(1) Pi� precisamente: Dimensione media famiglia    ,,,,,,,,,,,
