,,,,,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,,
,,,,,,,,,,,
Famiglie residenti nel comune di Trieste al 31/12/2010 per numero di componenti e per circoscrizione amministrativa,,,,,,,,,,,
,Numero Componenti ,,,,,,,,,,(1)
CIRCOSCRIZIONE ,1,2,3,4,5,6,7,8,9+,TOTALE ,MEDIA 
Circ. 1 ,702,513,265,196,43,14,1,2,0,1.736,"2,09"
Circ. 2 ,1.592,1.306,855,607,152,31,11,2,0,4.556,"2,25"
Circ. 3 ,9.024,5.331,2.701,1.656,319,68,27,8,5,19.139,"1,92"
Circ. 4 ,9.550,4.554,2.261,1.439,336,87,27,9,11,18.274,"1,85"
Circ. 5 ,13.980,7.284,3.517,2.042,445,128,21,6,11,27.434,"1,84"
Circ. 6 ,6.197,4.848,2.288,1.279,231,42,20,5,2,14.912,"1,98"
Circ. 7 ,8.787,7.042,3.337,1.687,309,64,15,5,7,21.253,"1,97"
Circ. Non definita,1,0,0,0,0,0,0,0,0,1,1
TOTALE,49.833,30.878,15.224,8.906,1.835,434,122,37,36,107.305,"1,92"
,,,,,,,,,,,
(1) Pi� precisamente: Dimensione media famiglia    ,,,,,,,,,,,
