Trieste � Variazioni tendenziali mensili del NIC per divisione di spesa e classi di prodotto 2015,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,2015,,,,,,,,,,,
Dettaglio di aggregazione,Descrizione,gennaio,febbraio,marzo,aprile,maggio,giugno,luglio,agosto,settembre,ottobre,novembre,dicembre
Generale,Complessivo,"-0,8","-0,3","-0,2","-0,3","0,2","0,2","0,3","0,1","0,2","0,4","0,2","-0,1"
Generale senza tabacchi,Complessivo senza tabacchi,"-0,8","-0,3","-0,2","-0,4","0,2","0,2","0,3","0,1",0,"0,3","0,1","-0,2"
Divisione per spesa,Prodotti alimentari e bevande analcoliche,"0,4","1,9","2,1","2,1","2,3","2,4","1,7","1,8","2,3","2,1","1,4","0,5"
Classe di prodotto,Pane e cereali,"0,7","0,7","0,7","0,6","0,7",0,"0,3","0,5","0,3","0,1",0,"-0,5"
Classe di prodotto,Carni,"-0,1","-0,2","0,4","0,4","0,3","0,4","-0,1","0,1","-0,1",0,"0,3","0,1"
Classe di prodotto,Pesci e prodotti ittici,"-0,6","-1,5","0,4","-0,1","0,5","1,8","1,9","2,6","3,9","3,6","2,3","3,2"
Classe di prodotto,"Latte, formaggi e uova","0,4","-0,1","-0,5","0,2","0,7","0,6","0,5","0,6","0,4","0,4","0,6","0,3"
Classe di prodotto,Oli e grassi,"1,5","1,9","3,3","3,7","4,3","5,7","5,6","6,7","6,9",8,"8,4","8,6"
Classe di prodotto,Frutta,"2,1","3,6","4,9","5,3","8,8",12,"13,1","10,6","12,9",7,"4,8","0,6"
Classe di prodotto,Vegetali,"-1,4",12,"11,6","11,9","10,9","9,6","5,6","6,9","7,6",10,"3,2","0,3"
Classe di prodotto,"Zucchero, confetture, miele, cioccolato e dolciumi","0,4","1,1",1,"-0,5",-1,"-0,9","-0,3","-0,3","-0,7","-0,9","-0,3","-0,3"
Classe di prodotto,Prodotti alimentari n.a.c.,"1,4","1,3","1,1","1,1","0,9","-0,5","-1,1","-0,9",-1,"-0,8","-0,8","-0,8"
Classe di prodotto,"Caff�, t� e cacao","-2,5","-2,6","-1,6","0,3","0,5",1,"0,9","0,9","0,9","1,1","0,3","0,2"
Classe di prodotto,"Acque minerali, bevande analcoliche, succhi di frutta e verdura",2,"1,8","1,2","0,9","0,9","0,9","0,4","-0,4","-0,5","-0,6","-0,6","-0,6"
Divisione per spesa,Bevande alcoliche e tabacchi,"0,4","2,8",3,"3,1","3,2",3,"2,8","2,7","2,7","2,6","2,6","2,5"
Classe di prodotto,Alcolici,"3,2","3,2","3,1","2,6","3,8","3,5","3,5",3,"2,4","2,1","1,8",2
Classe di prodotto,Vini,"1,4","1,1","0,5","0,7","1,2","1,1","0,5","0,7","0,7","0,6","0,4","0,3"
Classe di prodotto,Birre,1,"1,2","1,2","0,8","1,1","0,9","0,8","0,1","0,1","0,2","0,1","0,3"
Classe di prodotto,Tabacchi,"-0,4","3,7","4,1","4,3","4,4",4,4,"3,9","3,9","3,9","3,8","3,7"
Divisione per spesa,Abbigliamento e calzature,"-0,1","-0,2","0,6","-0,1","-0,4","-0,3","-0,2","0,6","1,4",1,"0,4","0,3"
Classe di prodotto,Indumenti,"-0,4","-0,4","0,4",0,"-0,4","-0,2",0,"0,8","1,9","0,9","0,1","0,2"
Classe di prodotto,Altri articoli d'abbigliamento e accessori per l'abbigliamento,"-0,2","-2,5","-3,1","2,6","2,3","2,3","2,1","2,1","1,3","10,4","8,2","8,2"
Classe di prodotto,"Servizi di lavanderia, riparazione e noleggio abiti","0,8","2,6","2,6","2,6","2,6","2,6","2,6","2,6","1,9","2,2","2,2","2,2"
Classe di prodotto,Scarpe ed altre calzature,"1,2",0,"1,2","-1,5","-1,2",-2,-2,-1,"-0,9","-0,8","-0,6",-1
Classe di prodotto,Riparazione e noleggio calzature,"0,6","0,6","2,1","2,1","3,7","5,3","5,3","4,3","4,4","4,4","4,4","4,4"
Divisione per spesa,"Abitazione, acqua, elettricita e combustibili","-0,6","-0,7","-1,2",0,"-0,4","-0,4","1,5","0,6","0,8","1,1","-0,6","-1,4"
Classe di prodotto,Affitti reali per l'abitazione principale,"0,2","-0,4",0,0,0,0,"-0,2","-0,2","-0,3","-0,7","-0,7","-0,7"
Classe di prodotto,Prodotti per la riparazione e la manutenzione della casa,"0,4","-0,8","-0,4","-0,4","-6,9","-7,4","-1,3",1,1,"2,4","2,4","2,6"
