,,,,,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,,
,,,,,,,,,,,
Famiglie residenti nel comune di Trieste al 31/12/2008 per numero di componenti e per circoscrizione amministrativa,,,,,,,,,,,
 ,Numero Componenti ,,,,,,,,,,(1)
CIRCOSCRIZIONE ,1,2,3,4,5,6,7,8,9+,TOTALE ,MEDIA 
Circ. 1 ,693,529,266,203,41,13,1,2,0,1.748,"2,1"
Circ. 2 ,1.516,1.294,830,605,154,32,9,1,0,4.441,"2,26"
Circ. 3 ,8.945,5.381,2.794,1.631,324,71,19,8,4,19.177,"1,92"
Circ. 4 ,9.227,4.668,2.337,1.390,313,90,26,4,7,18.062,"1,86"
Circ. 5 ,13.796,7.319,3.604,1.932,396,124,28,6,7,27.212,"1,84"
Circ. 6 ,6.148,4.852,2.331,1.253,217,47,21,6,3,14.878,"1,98"
Circ. 7 ,8.494,7.157,3.438,1.736,285,56,13,3,5,21.187,"1,98"
Circ. Non definita,82,7,4,3,2,2,1,2,3,106,"1,92"
TOTALE,48.901,31.207,15.604,8.753,1.732,435,118,32,29,106.811,"1,93"
,,,,,,,,,,,
(1) Pi� precisamente: Dimensione media famiglia    ,,,,,,,,,,,
