,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,,,
Popolazione residente nel Comune di Trieste al 31/12/2008,,,,,,
CLASSE D'ETA',MASCHI,,FEMMINE,,TOTALE,
,Totale ,di cui stran.,Totale ,di cui stran.,Totale ,di cui stran.
0-4,4.050,530,3.657,414,7.707,944
5-9,3.844,321,3.692,361,7.536,682
10-14,3.755,376,3.631,386,7.386,762
15-19,4.053,467,3.750,350,7.803,817
20-24,4.130,659,3.816,536,7.946,1.195
25-29,4.624,829,4.474,864,9.098,1.693
30-34,6.635,972,6.499,1.005,13.134,1.977
35-39,8.185,939,8.007,933,16.192,1.872
40-44,8.501,842,8.414,745,16.915,1.587
45-49,7.888,695,7.570,586,15.458,1.281
50-54,6.898,534,6.982,523,13.880,1.057
55-59,6.404,406,7.099,424,13.503,830
60-64,6.876,215,7.771,222,14.647,437
65-69,6.885,149,8.112,141,14.997,290
70-74,5.798,63,7.449,81,13.247,144
75-79,4.384,43,6.716,53,11.100,96
80-84,3.031,20,5.788,39,8.819,59
85-89,1.932,18,4.790,23,6.722,41
90-94,365,9,1.222,9,1.587,18
95-99,135,2,682,9,817,11
100-104,9,0,88,1,97,1
105-109,1,0,7,1,8,1
TOTALE,98.383,8.089,110.216,7.706,208.599,15.795
