,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,,,
Popolazione residente nel Comune di Trieste al 31/12/2015,,,,,,
CLASSE D'ETA',MASCHI,,FEMMINE,,TOTALE,
,Totale ,di cui stran.,Totale ,di cui stran.,Totale ,di cui stran.
0-4,3.777,566,3.395,551,7.172,1.117
5-9,4.064,539,3.847,528,7.911,1.067
10-14,4.054,437,3.761,381,7.815,818
15-19,4.025,467,3.827,403,7.852,870
20-24,4.515,812,4.062,549,8.577,1.361
25-29,4.991,1.091,4.594,905,9.585,1.996
30-34,5.211,1.157,4.918,1.123,10.129,2.280
35-39,5.908,1.044,5.934,1.105,11.842,2.149
40-44,7.692,916,7.861,1.007,15.553,1.923
45-49,8.029,768,8.227,870,16.256,1.638
50-54,8.234,651,8.247,738,16.481,1.389
55-59,6.897,491,7.243,651,14.140,1.142
60-64,6.031,390,6.712,566,12.743,956
65-69,6.556,221,7.773,329,14.329,550
70-74,5.532,117,6.877,143,12.409,260
75-79,5.297,61,7.193,97,12.490,158
80-84,3.365,37,5.502,52,8.867,89
85-89,1.916,9,4.041,20,5.957,29
90-94,724,5,2.357,13,3.081,18
95-99,108,1,545,2,653,3
100-104,13,0,83,0,96,0
105-109,1,0,14,1,15,1
TOTALE,96.940,9.780,107.013,10.034,203.953,19.814
