Trieste � Variazioni congiunturali mensili del NIC per divisione di spesa e classi di prodotto 2016,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,2016,,,,,,,,,,,
Dettaglio di aggregazione,Descrizione,gennaio,febbraio,marzo,aprile,maggio,giugno,luglio,agosto,settembre,ottobre,novembre,dicembre
Generale,Complessivo,"-0,5","0,7","0,1","0,1","0,2","0,2","0,1","0,2","-0,3",0,"0,1","0,3"
Generale senza tabacchi,Complessivo senza tabacchi,"-0,5","0,7","0,1","0,1","0,2","0,2","0,1","0,2","-0,4","0,1",0,"0,3"
Divisione di spesa,Prodotti alimentari e bevande analcoliche,"-0,6","0,1","-0,4","0,6","0,5","-0,3","-1,2","0,3","0,4","-0,4","0,8","0,4"
Classe di prodotto,Pane e cereali,"0,3","0,3","-0,1",0,"0,1","0,2","-0,4","-0,1",0,"0,3","-0,1","-0,1"
Classe di prodotto,Carni,0,"0,3","0,1","0,1","0,2",0,"-0,4","-0,5","-0,1","-0,2","0,5","0,2"
Classe di prodotto,Pesci e prodotti ittici,"2,3","-0,7","1,2","-0,4","0,2","1,1","-1,1","0,6","0,1","-0,2","-0,5","1,1"
Classe di prodotto,"Latte, formaggi e uova","-0,6","0,5","-0,5","0,3","-0,6","0,2",0,"-0,1","-0,2","0,1","-0,3","0,7"
Classe di prodotto,Oli e grassi,"-0,2","0,7","-0,6","0,3",0,"-1,5","-0,3","0,6","-0,1","0,6","0,1","-0,4"
Classe di prodotto,Frutta,"-5,2","3,7","-2,3","1,4","3,7","1,4","-6,4","5,5","0,3","-5,7","5,1","-2,1"
Classe di prodotto,Vegetali,"-1,2","-2,6","-1,6","3,3","1,8","-3,7",-3,"1,3","2,9","0,3","2,5","3,4"
Classe di prodotto,"Zucchero, confetture, miele, cioccolato e dolciumi","-1,2","-1,4","1,1","0,1",0,"0,1","-0,8","-0,5","0,2","1,1","0,3",0
Classe di prodotto,Prodotti alimentari n.a.c.,"-0,5","0,1","0,4",0,"-0,2","0,2","-0,1","-0,2","-0,2","0,1","0,1","-0,3"
Classe di prodotto,"Caff�, t� e cacao","0,4","0,1","0,2","-0,1",0,0,"-0,1","0,3","-0,1","0,4",0,"-0,8"
Classe di prodotto,"Acque minerali, bevande analcoliche, succhi di frutta e verdura","-0,1",0,"-0,2",0,"-1,2",0,"-0,8",-3,"0,2","0,1","-0,2","-0,2"
Divisione di spesa,Bevande alcoliche e tabacchi,0,0,0,0,"1,6","0,4",0,"-0,1",0,0,"0,5","-0,2"
Classe di prodotto,Alcolici,"-0,2","0,3","0,1","0,4","0,1",0,0,0,"0,2","0,3","0,7",0
Classe di prodotto,Vini,"-0,1",0,"-0,3","-0,1","0,1",0,0,"-0,2",0,"-0,3","2,1",0
Classe di prodotto,Birre,0,"0,5",0,0,"0,2",0,0,0,0,"-0,2","0,2",0
Classe di prodotto,Tabacchi,0,0,"0,1",0,"2,4","0,6",0,0,0,0,0,"-0,3"
Divisione di spesa,Abbigliamento e calzature,0,"-0,1","1,5","0,7","0,4","-0,2","-0,1","-0,7",0,"1,1","0,5","-0,2"
Classe di prodotto,Indumenti,0,0,"1,7","0,6","0,5","-0,3","-0,1","-0,5",0,"2,2","-0,1","-0,3"
Classe di prodotto,Altri articoli d'abbigliamento e accessori per l'abbigliamento,0,"2,1",2,0,"0,1",0,0,"-0,2","0,9","0,8","0,4",0
Classe di prodotto,"Servizi di lavanderia, riparazione e noleggio abiti",0,0,0,"0,8",0,"0,4",0,0,0,0,0,0
Classe di prodotto,Scarpe ed altre calzature,0,"-0,7","0,9","0,9","0,2",0,0,-2,"-0,2","-3,4","3,2","0,4"
Classe di prodotto,Riparazione e noleggio calzature,0,0,0,0,0,0,0,0,0,0,0,0
Divisione di spesa,"Abitazione, acqua, elettricita e combustibili","-0,8","0,1","-0,1","-3,3",0,"-0,1","-0,2",0,"0,5","0,3","-0,1",0
Classe di prodotto,Affitti reali per l'abitazione principale,0,0,"-0,1",0,0,0,0,0,0,0,0,0
Classe di prodotto,Prodotti per la riparazione e la manutenzione della casa,0,0,"-0,1","1,3",0,"-0,3",0,0,0,"0,4",-1,"0,4"
Classe di prodotto,Servizi per la riparazione e manutenzione della casa,0,0,0,"0,3","0,4",0,"0,3","0,3",0,"0,1",0,0
Classe di prodotto,Fornitura acqua,0,0,0,0,0,0,0,0,0,0,0,0
Classe di prodotto,Raccolta rifiuti,0,0,0,0,0,"-2,2",0,0,0,0,0,0
Classe di prodotto,Raccolta acque di scarico,0,0,0,0,0,0,0,0,0,0,0,0
Classe di prodotto,Altri servizi per l'abitazione n.a.c.,0,"1,6","-0,3","-3,1",0,0,"-7,5",0,0,0,0,"-1,1"
Classe di prodotto,Energia elettrica,"0,3",0,0,"-4,2",0,0,0,0,"3,6",-1,0,0
Classe di prodotto,Gas,"-3,3",0,"-0,1","-8,8",0,"-0,1","1,7",0,"-0,1","1,5",0,0
Classe di prodotto,Gasolio per riscaldamento,"-0,4",0,"-4,5","0,3","-0,7",0,0,"-0,2","0,1","0,7","0,7","0,4"
Classe di prodotto,Combustibili solidi,0,0,0,"-0,4",0,"-0,8",0,0,0,"0,4",0,-1
Divisione di spesa,"Mobili, articoli e servizi per la casa","0,2","-0,1","0,1","0,2",0,"0,2","0,3","0,3","-0,1","-0,3","0,1",0
