Trieste - Indici mensili dei prezzi al consumo NIC per divisione di spesa 2011,,,,,,,,,,,,,
 ,,,,,,,,,,,,,
,,2011,,,,,,,,,,,
Dettaglio di aggregazione,Descrizione,gennaio,febbraio,marzo,aprile,maggio,giugno,luglio,agosto,settembre,ottobre,novembre,dicembre
Generale,Complessivo,"101,5","101,7","102,1","102,5","102,6","102,8","103,2","103,4","103,5","104,1","104,2","104,5"
Generale senza tabacchi,Complessivo senza tabacchi,"101,4","101,7",102,"102,5","102,6","102,7","103,2","103,4","103,5","103,9",104,"104,3"
Divisione di spesa,Prodotti alimentari e bevande analcoliche,"101,9","102,3","102,4","102,5","103,3","103,2","102,8",103,"103,7","104,1","105,1","105,1"
Divisione di spesa,Bevande alcoliche e tabacchi,"101,3","101,3","101,2","101,3","101,3","101,4","102,3","103,1","103,1","106,5","106,6","106,6"
Divisione di spesa,Abbigliamento e calzature,"100,9","100,5","101,1","101,9","102,1","102,1","102,1","102,1","103,4","103,9","104,1","104,2"
Divisione di spesa,"Abitazione, acqua, elettricita e combustibili","103,8","104,4","105,4","106,5","106,2","106,2","107,3","107,2","107,3","108,6","109,3","109,9"
Divisione di spesa,"Mobili, articoli e servizi per la casa","101,1","101,4","101,3","101,4",102,"102,5","102,5","102,6","102,7","103,4","103,6","103,8"
Divisione di spesa,Servizi sanitari e spese per la salute,"100,7","100,9","100,9","100,8","100,5","100,6","100,4","100,4","100,4","100,6","100,6","100,5"
Divisione di spesa,Trasporti,"102,5",103,104,"105,6","105,1","105,8","107,1","108,3","106,8","107,4",107,"108,7"
Divisione di spesa,Comunicazioni,"100,1",100,"99,9","98,8","98,5","97,6","97,1","97,4",97,"97,3","97,1","96,8"
Divisione di spesa,"Ricreazione, spettacoli e cultura","99,8","99,8","99,3","99,8","99,5","99,6","100,1","100,5","100,1","100,1","99,6","100,1"
Divisione di spesa,Istruzione,"101,4","101,4","101,5","101,5","101,5","101,5","101,5","101,5","102,5","102,8","102,8","102,8"
Divisione di spesa,Servizi ricettivi e di ristorazione,"100,2","100,9","101,3","101,6",102,"102,2","103,7","103,2","103,7","103,9","103,1","102,5"
Divisione di spesa,Altri beni e servizi,"101,3","101,1","101,3","101,6","101,8","101,8","102,5","102,2","102,9","103,2","103,3","103,5"
