,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,
Comune di Trieste,,,,
CLASSE D�ETA�,popolazione residente al 31/12/2014**,popolazione residente al 31/12/2015,"percentuale di variazione
2014-2015","percentuale di concentrazione
al 31/12/2015"
0-4,7.414,7.172,"-3,26%","3,52%"
5-9,7.857,7.911,"0,69%","3,88%"
10-14,7.864,7.815,"-0,62%","3,83%"
15-19,7.708,7.852,"1,87%","3,85%"
20-24,8.631,8.577,"-0,63%","4,21%"
25-29,9.446,9.585,"1,47%","4,70%"
30-34,10.162,10.129,"-0,32%","4,97%"
35-39,12.491,11.842,"-5,20%","5,81%"
40-44,16.054,15.553,"-3,12%","7,63%"
45-49,16.505,16.256,"-1,51%","7,97%"
50-54,16.007,16.481,"2,96%","8,08%"
55-59,13.973,14.140,"1,20%","6,93%"
60-64,12.903,12.743,"-1,24%","6,25%"
65-69,13.833,14.329,"3,59%","7,03%"
70-74,13.392,12.409,"-7,34%","6,08%"
75-79,12.085,12.490,"3,35%","6,12%"
80-84,8.898,8.867,"-0,35%","4,35%"
85-89,5.851,5.957,"1,81%","2,92%"
90-94,3.225,3.081,"-4,47%","1,51%"
95-99,495,653,"31,92%","0,32%"
100-104,136,96,"-29,41%","0,05%"
105-109,16,15,"-6,25%","0,01%"
TOTALE ,204.946,203.953,"-0,48%","100,00%"
,,,,
** Chiusura al 30.06.2014 della revisione post-censuaria,,,,
