,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,
Comune di Trieste,,,,
CLASSE D�ETA�,popolazione residente al 31/12/2008,popolazione residente al 31/12/2009,"percentuale di variazione
2008-2009","percentuale di concentrazione
Al 31/12/2009"
0-4,7.707,7.711,"0,05%","3,69%"
5-9,7.536,7.683,"1,95%","3,68%"
10-14,7.386,7.492,"1,44%","3,59%"
15-19,7.803,7.921,"1,51%","3,79%"
20-24,7.946,8.116,"2,14%","3,89%"
25-29,9.098,9.213,"1,26%","4,41%"
30-34,13.134,12.307,"-6,30%","5,89%"
35-39,16.192,16.123,"-0,43%","7,72%"
40-44,16.915,16.610,"-1,80%","7,96%"
45-49,15.458,16.087,"4,07%","7,71%"
50-54,13.880,14.159,"2,01%","6,78%"
55-59,13.503,13.350,"-1,13%","6,39%"
60-64,14.647,14.573,"-0,51%","6,98%"
65-69,14.997,14.507,"-3,27%","6,95%"
70-74,13.247,13.710,"3,50%","6,57%"
75-79,11.100,11.106,"0,05%","5,32%"
80-84,8.819,8.734,"-0,96%","4,18%"
85-89,6.722,6.763,"0,61%","3,24%"
90-94,1.587,1.687,"6,30%","0,81%"
95-99,817,811,"-0,73%","0,39%"
100-104,97,110,"13,40%","0,05%"
105-109,8,8,"0,00%","0,00%"
TOTALE ,208.599,208.781,"0,09%","100,00%"
