,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,
Popolazione residente nel comune di Trieste al 31/12/2012* per singola circoscrizione amministrativa,,,
CIRCOSCRIZIONE ,MASCHI,FEMMINE,TOTALE
Circ. 1 ,1.758,1.921,3.679
Circ. 2 ,5.194,5.407,10.601
Circ. 3 ,17.346,19.088,36.434
Circ. 4 ,15.786,18.295,34.081
Circ. 5 ,24.254,26.502,50.756
Circ. 6 ,14.112,16.205,30.317
Circ. 7 ,19.811,21.912,41.723
Circ. Non definita,138,71,209
TOTALE,98.399,109.401,207.800
,,,
*   Dati anagrafici non allineati con il censimento 2011 (revisione anagrafe  post-censuaria in corso),,,
