,,,,,,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,,
,,,,,,,,,,,,
Famiglie residenti nel comune di Trieste al 31/12/2016 per numero di componenti e per circoscrizione amministrativa,,,,,,,,,,,,
,Numero Componenti ,,,,,,,,,,(2),(1)
CIRCOSCRIZIONE ,1,2,3,4,5,6,7,8,9+,TOTALE ,CONV. ,MEDIA 
Circ. 1 ,699,486,285,193,48,15,1,1,0,1.728,3,"2,11"
Circ. 2 ,1.676,1.354,837,603,152,33,11,4,1,4.671,10,"2,22"
Circ. 3 ,8.896,5.182,2.456,1.638,315,81,19,7,7,18.601,11,"1,91"
Circ. 4 ,10.345,4.391,2.168,1.379,321,81,23,7,13,18.728,72,"1,79"
Circ. 5 ,13.915,6.821,3.238,1.915,459,123,33,7,7,26.518,23,"1,82"
Circ. 6 ,6.447,4.494,2.224,1.360,257,45,13,5,4,14.849,20,"1,97"
Circ. 7 ,8.972,6.777,3.005,1.636,369,84,20,2,7,20.872,7,"1,95"
TOTALE,50.950,29.505,14.213,8.724,1.921,462,120,33,39,105.967,146,"1,90"
,,,,,,,,,,,,
(1) Pi� precisamente: Dimensione media famiglia    ,,,,,,,,,,,,
"(2) Convivenze: case di riposo, caserme, conventi, ...",,,,,,,,,,,,
