,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,
Comune di Trieste,,,,
CLASSE D�ETA�,popolazione residente al 31/12/2011*,popolazione residente al 31/12/2012*,"percentuale di variazione
2011-2012*","percentuale di concentrazione
Al 31/12/2012*"
0-4,7.796,7.758,"-0,49%","3,73%"
5-9,7.767,7.866,"1,27%","3,79%"
10-14,7.749,7.751,"0,03%","3,73%"
15-19,7.825,7.728,"-1,24%","3,72%"
20-24,8.521,8.702,"2,12%","4,19%"
25-29,9.234,9.382,"1,60%","4,51%"
30-34,11.043,10.642,"-3,63%","5,12%"
35-39,15.260,14.373,"-5,81%","6,92%"
40-44,16.312,16.472,"0,98%","7,93%"
45-49,17.027,17.101,"0,43%","8,23%"
50-54,14.671,15.029,"2,44%","7,23%"
55-59,13.394,13.504,"0,82%","6,50%"
60-64,14.439,13.778,"-4,58%","6,63%"
65-69,13.471,13.759,"2,14%","6,62%"
70-74,14.463,14.271,"-1,33%","6,87%"
75-79,11.033,11.282,"2,26%","5,43%"
80-84,8.704,8.747,"0,49%","4,21%"
85-89,6.313,6.013,"-4,75%","2,89%"
90-94,2.693,2.991,"11,07%","1,44%"
95-99,608,510,"-16,12%","0,25%"
100-104,122,134,"9,84%","0,06%"
105-109,7,7,"0,00%","0,00%"
TOTALE ,208.452,207.800,"-0,31%","100,00%"
,,,,
*   Dati anagrafici non allineati con il censimento 2011 (revisione anagrafe  post-censuaria in corso),,,,
