Trieste � Variazioni tendenziali mensili del NIC per divisione di spesa 2013,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,2013,,,,,,,,,,,
Dettaglio di aggregazione,Descrizione,gennaio,febbraio,marzo,aprile,maggio,giugno,luglio,agosto,settembre,ottobre,novembre,dicembre
Generale,Complessivo,"2,1","1,6","1,4","0,7","0,8","0,7","0,7","0,5","0,5","0,7","0,6","0,4"
Generale senza tabacchi,Complessivo senza tabacchi,"2,1","1,7","1,5","0,7","0,8","0,8","0,7","0,5","0,5","0,7","0,7","0,4"
Divisione per spesa,Prodotti alimentari e bevande analcoliche,"4,8","3,5","3,8","4,1","3,6","3,7","3,6",3,"2,2","1,8","1,6","1,7"
Divisione per spesa,Bevande alcoliche e tabacchi,"3,2","3,2",2,"1,8","1,7","1,4","1,2","1,1","0,7","0,8","1,1",1
Divisione per spesa,Abbigliamento e calzature,"2,8","2,8","2,4","1,5","1,5","1,7","1,4","1,4","-0,3","0,2","-0,2","0,1"
Divisione per spesa,"Abitazione, acqua, elettricita e combustibili","3,2","3,2","2,3","0,6","0,3","0,6",0,0,"-0,1","-0,3","-1,4","-1,4"
Divisione per spesa,"Mobili, articoli e servizi per la casa","0,2","-0,1","-0,5","-0,5","-0,4","-0,7","-0,6","-0,9","-0,6","0,7","0,5","0,8"
Divisione per spesa,Servizi sanitari e spese per la salute,"-1,3",-1,"-0,8",-1,-1,"-0,6","-0,4","-0,2","0,5","1,3","1,2",1
Divisione per spesa,Trasporti,"2,6","2,6","1,9","-0,2",1,"1,4","1,7","1,6","0,9","0,1","0,9","0,8"
Divisione per spesa,Comunicazioni,"-1,2","-4,2","-5,9","-2,4","-2,3","-4,4","-3,4","-4,4","-6,2","-8,4","-9,4","-9,8"
Divisione per spesa,"Ricreazione, spettacoli e cultura","-0,5","-0,4","0,6","0,1","-0,3","-0,4","-0,5",0,"0,2","0,5","0,8","1,1"
Divisione per spesa,Istruzione,"2,5","2,5","2,5","2,5","2,5","2,3","2,3","2,3","0,8","-0,8","-0,8","-0,8"
Divisione per spesa,Servizi ricettivi e di ristorazione,"3,6","2,6","1,9","-0,1","0,7","-0,1","-0,6","-1,5","1,1","3,3","3,2","0,1"
Divisione per spesa,Altri beni e servizi,"1,5","0,9","1,3","0,7","0,6","-0,2","-0,1","0,1","0,4","0,2","-0,1","0,2"
