,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,,,
Popolazione residente nel Comune di Trieste al 30/06/2015,,,,,,
CLASSE D'ETA',MASCHI,,FEMMINE,,TOTALE,
,Totale ,di cui stran.,Totale ,di cui stran.,Totale ,di cui stran.
0-4,         3.777 ,            585 ,         3.480 ,            560 ,7.257,1.145
5-9,         4.108 ,            564 ,         3.776 ,            498 ,7.884,1.062
10-14,         4.036 ,            398 ,         3.785 ,            386 ,7.821,784
15-19,         3.982 ,            475 ,         3.784 ,            416 ,7.766,891
20-24,         4.425 ,            732 ,         4.150 ,            545 ,8.575,1.277
25-29,         4.935 ,         1.051 ,         4.532 ,            928 ,9.467,1.979
30-34,         5.239 ,         1.109 ,         4.930 ,         1.117 ,10.169,2.226
35-39,         5.981 ,         1.026 ,         6.150 ,         1.096 ,12.131,2.122
40-44,         7.880 ,            912 ,         7.962 ,         1.021 ,15.842,1.933
45-49,         8.030 ,            781 ,         8.269 ,            874 ,16.299,1.655
50-54,         8.156 ,            641 ,         8.102 ,            741 ,16.258,1.382
55-59,         6.828 ,            485 ,         7.223 ,            649 ,14.051,1.134
60-64,         6.029 ,            379 ,         6.744 ,            538 ,12.773,917
65-69,         6.451 ,            199 ,         7.629 ,            298 ,14.080,497
70-74,         5.745 ,            118 ,         7.174 ,            145 ,12.919,263
75-79,         5.247 ,              55 ,         7.108 ,              90 ,12.355,145
80-84,         3.322 ,              36 ,         5.497 ,              49 ,8.819,85
85-89,         1.871 ,                9 ,         4.062 ,              20 ,5.933,29
90-94,            728 ,                4 ,         2.409 ,              13 ,3.137,17
95-99,              99 ,                2 ,            468 ,                2 ,567,4
100-104,              14 ,               -   ,            103 ,               -   ,117,0
105-109,                1 ,               -   ,              12 ,                1 ,13,1
TOTALE,96.884,9.561,107.349,9.987,204.233,19.548
