,,,,,,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,,
,,,,,,,,,,,,
Famiglie residenti nel comune di Trieste al 31/12/2014** per numero di componenti e per circoscrizione amministrativa,,,,,,,,,,,,
,Numero Componenti ,,,,,,,,,,(2),(1)
CIRCOSCRIZIONE ,1,2,3,4,5,6,7,8,9+,TOTALE ,CONV. ,MEDIA 
Circ. 1 ,697,482,269,195,58,13,2,1,0,1.717,3,2
Circ. 2 ,1.638,1.306,855,603,162,32,12,3,2,4.613,11,2
Circ. 3 ,8.909,5.201,2.547,1.663,324,81,24,2,8,18.759,13,2
Circ. 4 ,9.465,4.373,2.208,1.375,318,89,27,8,8,17.871,75,2
Circ. 5 ,13.767,6.903,3.343,2.003,440,131,32,12,7,26.638,24,2
Circ. 6 ,6.452,4.564,2.265,1.370,243,42,14,6,3,14.959,21,2
Circ. 7 ,8.861,6.934,3.106,1.638,338,82,20,7,4,20.990,8,2
TOTALE,49.789,29.763,14.593,8.847,1.883,470,131,39,32,105.547,155,"1,91"
,,,,,,,,,,,,
(1) Pi� precisamente: Dimensione media famiglia    ,,,,,,,,,,,,
"(2) Convivenze: case di riposo, caserme, conventi, ...",,,,,,,,,,,,
,,,,,,,,,,,,
** Chiusura al 30.06.2014 della revisione post-censuaria,,,,,,,,,,,,
