,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,
Comune di Trieste,,,,
CLASSE D�ETA�,popolazione residente al 31/12/2009,popolazione residente al 31/12/2010,"percentuale di variazione
2008-2010","percentuale di concentrazione
Al 31/12/2010"
0-4,7.711,7.829,"1,53%","3,75%"
5-9,7.683,7.682,"-0,01%","3,68%"
10-14,7.492,7.687,"2,60%","3,68%"
15-19,7.921,7.844,"-0,97%","3,76%"
20-24,8.116,8.294,"2,19%","3,97%"
25-29,9.213,9.257,"0,48%","4,43%"
30-34,12.307,11.680,"-5,09%","5,59%"
35-39,16.123,15.735,"-2,41%","7,54%"
40-44,16.610,16.442,"-1,01%","7,87%"
45-49,16.087,16.687,"3,73%","7,99%"
50-54,14.159,14.385,"1,60%","6,89%"
55-59,13.350,13.237,"-0,85%","6,34%"
60-64,14.573,15.092,"3,56%","7,23%"
65-69,14.507,13.367,"-7,86%","6,40%"
70-74,13.710,14.210,"3,65%","6,81%"
75-79,11.106,11.021,"-0,77%","5,28%"
80-84,8.734,8.799,"0,74%","4,21%"
85-89,6.763,6.496,"-3,95%","3,11%"
90-94,1.687,2.186,"29,58%","1,05%"
95-99,811,730,"-9,99%","0,35%"
100-104,110,129,"17,27%","0,06%"
105-109,8,4,"-50,00%","0,00%"
TOTALE ,208.781,208.793,"0,01%","100,00%"
