,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,,,
Popolazione residente nel Comune di Trieste al 30/06/2016,,,,,,
CLASSE D'ETA',MASCHI,,FEMMINE,,TOTALE,
,Totale ,di cui stran.,Totale ,di cui stran.,Totale ,di cui stran.
0-4,         3.715 ,            564 ,         3.332 ,            542 ,7.047,1.106
5-9,         4.097 ,            500 ,         3.847 ,            509 ,7.944,1.009
10-14,         4.097 ,            440 ,         3.741 ,            376 ,7.838,816
15-19,         4.019 ,            446 ,         3.854 ,            376 ,7.873,822
20-24,         4.517 ,            861 ,         4.045 ,            532 ,8.562,1.393
25-29,         5.137 ,         1.150 ,         4.643 ,            885 ,9.780,2.035
30-34,         5.243 ,         1.204 ,         4.945 ,         1.127 ,10.188,2.331
35-39,         5.797 ,         1.054 ,         5.754 ,         1.096 ,11.551,2.150
40-44,         7.589 ,            921 ,         7.689 ,         1.003 ,15.278,1.924
45-49,         7.978 ,            732 ,         8.251 ,            873 ,16.229,1.605
50-54,         8.262 ,            660 ,         8.314 ,            722 ,16.576,1.382
55-59,         6.935 ,            470 ,         7.305 ,            674 ,14.240,1.144
60-64,         6.099 ,            404 ,         6.741 ,            576 ,12.840,980
65-69,         6.437 ,            230 ,         7.655 ,            344 ,14.092,574
70-74,         5.532 ,            116 ,         6.848 ,            149 ,12.380,265
75-79,         5.373 ,              67 ,         7.272 ,            102 ,12.645,169
80-84,         3.379 ,              35 ,         5.498 ,              58 ,8.877,93
85-89,         1.940 ,              10 ,         4.003 ,              20 ,5.943,30
90-94,            740 ,                4 ,         2.351 ,              16 ,3.091,20
95-99,            119 ,                1 ,            642 ,                2 ,761,3
100-104,              10 ,               -   ,              69 ,               -   ,79,0
105-109,                1 ,               -   ,                9 , - ,10,0
110-114,-                  , - ,                1 , - ,1,0
TOTALE,97.016  ,9.869,106.809,9.982,203.825,19.851
