,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,,,
Popolazione residente nel Comune di Trieste al 30/06/2022,,,,,,
CLASSE D'ETA',MASCHI,,FEMMINE,,TOTALE,
,Totale ,di cui stran.,Totale ,di cui stran.,Totale ,di cui stran.
0-4,3.184,556,3.079,478,6.263,1.034
5-9,3.674,564,3.372,578,7.046,1.142
10-14,4.150,527,3.885,556,8.035,1.083
15-19,4.315,573,3.910,404,8.225,977
20-24,4.820,962,4.157,436,8.977,1.398
25-29,5.372,1.376,4.612,828,9.984,2.204
30-34,6.092,1.609,5.376,1.144,11.468,2.753
35-39,5.640,1.435,5.254,1.203,10.894,2.638
40-44,5.648,1.126,5.562,1.091,11.210,2.217
45-49,7.299,957,7.526,1.078,14.825,2.035
50-54,7.872,758,8.335,947,16.207,1.705
55-59,8.175,597,8.573,809,16.748,1.406
60-64,6.833,471,7.340,742,14.173,1.213
65-69,5.855,390,6.711,594,12.566,984
70-74,5.503,223,6.892,357,12.395,580
75-79,4.865,104,6.486,144,11.351,248
80-84,4.220,53,6.274,95,10.494,148
85-89,2.218,19,4.008,31,6.226,50
90-94,823,5,2.140,17,2.963,22
95-99,172,2,709,4,881,6
100-104,19,-,138,1,157,1
105-109,-,-,3,1,3,1
110-114,-,-,-,-,-,-
TOTALE,96.749,12.307,104.342,11.538,201.091,23.845
