,,,,,,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,,
,,,,,,,,,,,,
Famiglie residenti nel comune di Trieste al 30/06/2022 per numero di componenti e per circoscrizione amministrativa,,,,,,,,,,,,
,Numero Componenti ,,,,,,,,,,(2),(1)
CIRCOSCRIZIONE ,1,2,3,4,5,6,7,8,9+,TOTALE ,CONV. ,MEDIA 
Circ. 1 ,744,480,258,187,49,9,3,1,0,1.731,4,"2,05"
Circ. 2 ,1.741,1.422,790,582,151,41,12,4,0,4.743,13,"2,19"
Circ. 3 (*),9.082,4.851,2.308,1.497,333,62,18,4,10,18.165,24,"1,87"
Circ. 4 ,10.341,4.449,2.083,1.360,306,77,24,12,5,18.657,86,"1,78"
Circ. 5 ,14.614,6.549,2.980,1.882,466,123,32,7,7,26.660,59,"1,79"
Circ. 6 (*),6.968,4.560,2.180,1.328,253,54,17,4,4,15.368,24,"1,93"
Circ. 7 ,9.522,6.492,2.765,1.575,356,83,30,6,5,20.834,17,"1,90"
TOTALE,53.012,28.803,13.364,8.411,1.914,449,136,38,31,106.158,227,"1,87"
,,,,,,,,,,,,
(1) Pi� precisamente: Dimensione media famiglia    ,,,,,,,,,,,,
"(2) Convivenze: case di riposo, caserme, conventi, ...",,,,,,,,,,,,
,,,,,,,,,,,,
(*)  Revisione della delimitazione dei confini della circoscrizione come da Deliberazione del Consiglio Comunale n. 33 di data 22/07/2021. ,,,,,,,,,,,,
