,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,
Principali cittadinanze della popolazione residente straniera al 31/12/2022   nel comune di Trieste   ,,,
POPOLAZIONE STRANIERA,MASCHI,FEMMINE,TOTALE
TOTALE,12.357,11.609,23.966
di cui:,,,
SERBIA (*),1.868,2.001,3.869
ROMANIA,1.384,1.826,3.210
KOSOVO,1.034,682,1.716
PAKISTAN,1.033,89,1.122
CROAZIA,518,599,1.117
REPUBBLICA POPOLARE CINESE,510,529,1.039
UCRAINA,219,738,957
ALBANIA,324,347,671
AFGHANISTAN,617,47,664
SENEGAL,424,87,511
IRAQ,356,101,457
BOSNIA ED ERZEGOVINA,231,224,455
BANGLADESH,290,119,409
TURCHIA,228,165,393
MACEDONIA,183,184,367
BULGARIA,75,291,366
SLOVENIA,137,209,346
COLOMBIA,129,166,295
MOLDAVIA,80,195,275
MAROCCO,123,122,245
LIBANO,177,51,228
RUSSIA,47,176,223
POLONIA,69,153,222
,,,
"(*) La Repubblica di Serbia-Montenegro si � di recente ulteriormente suddivisa in Serbia, Montenegro e Kosovo; nella voce SERBIA possono pertanto essere ancora presenti alcuni residenti di cittadinanza del KOSOVO oppure del MONTENEGRO.",,,
