,,,,,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,,,,,,,
Movimento della popolazione residente per anno � Serie storica,,,,,,,,,,
ANNO,"RESIDENTI
INIZIO 
ANNO",NATI,MORTI,SALDO NATURALE,IMMIGRATI,EMIGRATI,SALDO MIGRATORIO,SALDO REGOLARIZZAZIONI (*)  ,SALDO,RESIDENTI FINE ANNO
2000,216.459,1.526,3.351,-1.825,3.240,2.774,466,-4,-1.363,215.096
2001,215.096,1.476,3.223,-1.747,3.549,2.724,825,-54,-976,214.120
2002,214.120,1.448,3.338,-1.890,3.597,2.593,1.004,-439,-1.325,212.795
2003,212.795,1.495,3.361,-1.866,3.678,2.448,1.230,-612,-1.248,211.547
2004,211.547,1.607,3.124,-1.517,3.707,2.595,1.112,-835,-1.240,210.307
2005,210.307,1.507,3.035,-1.528,3.328,2.571,757,-226,-997,209.310
2006,209.310,1.571,2.995,-1.424,3.614,2.784,830,-95,-689,208.621
2007,208.621,1.567,2.966,-1.399,4.186,2.625,1.561,-169,-7,208.614
2008,208.614,1.583,3.185,-1.602,4.503,2.737,1.766,-179,-15,208.599
2009,208.599,1.557,3.043,-1.486,4.300,2.445,1.855,-187,182,208.781
2010,208.781,1.586,3.004,-1.418,4.161,2.429,1.732,-302,12,208.793
2011*,208.793,1.513,2.994,-1.481,3.719,2.435,1.284,-148,-345,208.452
2012*,208.452,1.546,3.087,-1.541,4.024,3.025,999,-110,-652,207.800
2013*,207.800,1.415,2.999,-1.584,3.779,2.576,1.203,-647,-1.028,206.772
2014**,206.772,1.434,2.760,-1.326,3.509,2.753,756,-1.256,-1.826,204.946
2015,204.946,1.342,3.022,-1.680,3.611,2.733,878,-191,-993,203.953
2016,203.953,1.340,2.815,-1.475,4.372,2.872,1.500,-211,-186,203.767
2017,203.767,1.331,2.858,-1.527,4.763,2.949,1.814,-183,104,203.871
2018***,203.871,1.291,2.785,-1.494,4.592,2.981,1.611,-188,-71,203.800
2019***,203.800,1.210,2.838,-1.628,3.834,3.258,576,-150,-1.202,202.598
2020***,202.598,1.206,3.062,-1.856,3.043,2.755,288,-122,-1.690,200.908
2021***,200.908,1.222,3.285,-2.063,4.526,3.210,1.316,-170,-917,199.991
2022***,199.991,1.257,3.092,-1.835,6.476,3.485,2.991,-544,612,200.603
,,,,,,,,,,
"(*) si tratta di regolarizzazioni relative a iscrizioni e cancellazioni, che si accentuano negli anni successivi ai censimenti",,,,,,,,,,
*   Dati anagrafici non allineati con il censimento 2011 (revisione anagrafe  post-censuaria in corso),,,,,,,,,,
** Chiusura al 30.06.2014 della revisione post-censuaria,,,,,,,,,,
*** Dati anagrafici diversi da dati rivisti con dati da censimento permanente della Popolazione  ,,,,,,,,,,
