,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,,,
Popolazione residente nel Comune di Trieste al 31/12/2022,,,,,,
CLASSE D'ETA',MASCHI,,FEMMINE,,TOTALE,
,Totale,di cui stran.,Totale,di cui stran.,Totale,di cui stran.
0-4,3.154,541,3.047,469,6.201,1.010
5-9,3.620,568,3.341,567,6.961,1.135
10-14,4.181,549,3.845,556,8.026,1.105
15-19,4.329,584,3.981,424,8.310,1.008
20-24,4.820,966,4.152,437,8.972,1.403
25-29,5.438,1.407,4.614,813,10.052,2.220
30-34,6.082,1.597,5.355,1.126,11.437,2.723
35-39,5.702,1.447,5.280,1.224,10.982,2.671
40-44,5.540,1.112,5.467,1.094,11.007,2.206
45-49,7.041,963,7.383,1.099,14.424,2.062
50-54,7.948,774,8.254,941,16.202,1.715
55-59,8.145,582,8.623,833,16.768,1.415
60-64,6.948,478,7.504,740,14.452,1.218
65-69,5.830,369,6.648,592,12.478,961
70-74,5.440,232,6.768,386,12.208,618
75-79,4.862,104,6.544,150,11.406,254
80-84,4.187,58,6.217,97,10.404,155
85-89,2.285,15,4.069,36,6.354,51
90-94,831,9,2.134,17,2.965,26
95-99,155,2,685,6,840,8
100-104,18,,132,1,150,1
105-109,,,4,1,4,1
110-119,0,0,0,0,0,0
TOTALE,96.556,12.357,104.047,11.609,200.603,23.966
