,,,,,,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,,
,,,,,,,,,,,,
Famiglie residenti nel comune di Trieste al 31/12/2022 per numero di componenti e per circoscrizione amministrativa,,,,,,,,,,,,
,Numero Componenti,,,,,,,,,,(2),(1)
CIRCOSCRIZIONE,1,2,3,4,5,6,7,8,9+,TOTALE,CONV.,MEDIA
Circ. 1,750,480,260,183,49,10,3,,0,1.735,4,"2,04"
Circ. 2,1.775,1.414,786,577,153,39,12,4,1,4.761,13,"2,18"
Circ. 3 (*),9.102,4.841,2.306,1.480,322,63,15,5,7,18.141,26,"1,86"
Circ. 4,10.321,4.438,2.086,1.344,309,79,20,10,7,18.614,87,"1,78"
Circ. 5,14.698,6.479,2.985,1.871,463,121,33,11,7,26.668,59,"1,78"
Circ. 6 (*),7.030,4.536,2.157,1.315,258,53,18,6,4,15.377,25,"1,93"
Circ. 7,9.611,6.386,2.780,1.563,350,86,28,4,6,20.814,17,"1,90"
TOTALE,53.287,28.574,13.360,8.333,1.904,451,129,40,32,106.110,231,"1,86"
,,,,,,,,,,,,
(1) Pi� precisamente: Dimensione media famiglia    ,,,,,,,,,,,,
"(2) Convivenze: case di riposo, caserme, conventi, ...",,,,,,,,,,,,
(*)  Revisione della delimitazione dei confini della circoscrizione come da Deliberazione del Consiglio Comunale n. 33 di data 22/07/2021. ,,,,,,,,,,,,
