,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,
Comune di Trieste,,,,
CLASSE D�ETA�,popolazione residente al 31/12/2022,popolazione residente al 31/12/2023,"percentuale di variazione
2022-2023","percentuale di concentrazione
Al 31/12/2023"
0-4,6.201,6.074,"-2,05%","3,03%"
5-9,6.961,6.946,"-0,22%","3,46%"
10-14,8.026,7.920,"-1,32%","3,95%"
15-19,8.310,8.501,"2,30%","4,24%"
20-24,8.972,9.126,"1,72%","4,55%"
25-29,10.052,10.135,"0,83%","5,05%"
30-34,11.437,11.406,"-0,27%","5,68%"
35-39,10.982,11.336,"3,22%","5,65%"
40-44,11.007,10.775,"-2,11%","5,37%"
45-49,14.424,13.796,"-4,35%","6,88%"
50-54,16.202,16.133,"-0,43%","8,04%"
55-59,16.768,16.635,"-0,79%","8,29%"
60-64,14.452,14.970,"3,58%","7,46%"
65-69,12.478,12.751,"2,19%","6,36%"
70-74,12.208,11.711,"-4,07%","5,84%"
75-79,11.406,11.604,"1,74%","5,78%"
80-84,10.404,10.147,"-2,47%","5,06%"
85-89,6.354,6.683,"5,18%","3,33%"
90-94,2.965,3.033,"2,29%","1,51%"
95-99,840,802,"-4,52%","0,40%"
100-104,150,148,"-1,33%","0,07%"
105-109,4,2,"-50,00%","0,00%"
110-119,0,1,,"0,00%"
TOTALE,200.603,200.635,"0,02%","100,00%"
