,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,,,
Popolazione residente nel Comune di Trieste al 30/06/2021,,,,,,
CLASSE D'ETA',MASCHI,,FEMMINE,,TOTALE,
,Totale ,di cui stran.,Totale ,di cui stran.,Totale ,di cui stran.
0-4,3.169,544,3.106,502,6.275,1.046
5-9,3.759,579,3.450,593,7.209,1.172
10-14,4.187,495,3.929,517,8.116,1.012
15-19,4.312,558,3.860,394,8.172,952
20-24,4.714,921,4.087,469,8.801,1.390
25-29,5.320,1.427,4.504,802,9.824,2.229
30-34,5.927,1.658,5.169,1.119,11.096,2.777
35-39,5.518,1.396,5.142,1.176,10.660,2.572
40-44,5.853,1.097,5.832,1.084,11.685,2.181
45-49,7.605,954,7.792,1.033,15.397,1.987
50-54,7.878,694,8.354,906,16.232,1.600
55-59,8.070,619,8.386,790,16.456,1.409
60-64,6.648,457,7.244,714,13.892,1.171
65-69,5.685,362,6.612,574,12.297,936
70-74,5.854,211,7.320,326,13.174,537
75-79,4.738,94,6.303,126,11.041,220
80-84,4.185,42,6.244,81,10.429,123
85-89,2.173,22,3.973,35,6.146,57
90-94,834,5,2.119,14,2.953,19
95-99,186,2,738,4,924,6
100-104,12,                  -   ,121,1,133,1
105-109,1,                  -   ,4, - ,5,0
110-114,                  -   , - ,1, - ,1,0
TOTALE,96.628,12.137,104.290,11.260,200.918,23.397
